"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Fehér elefánt"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://dbpedia.org/ontology/wikiPageID",1351583
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",21945625
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://dbpedia.org/ontology/abstract","Fehér elefántnak nevezik a közgazdaságtanban azokat a nagy állami beruházásokat, amelyek össztársadalmi nettó haszna negatív, azaz többe kerülnek az országnak, mint amennyi hasznot hajtanak. Szélesebb értelemben minden olyan tulajdonra illik a fehér elefánt kifejezés, aminek a fenntartása több költséggel jár, mint amekkora a haszna, értéke, és amitől nehéz megszabadulni."
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_elefánt?oldid=21945625&ns=0"
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://dbpedia.org/ontology/wikiPageLength",4726
"http://hu.dbpedia.org/resource/Fehér_elefánt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_elefánt"
"http://hu.wikipedia.org/wiki/Fehér_elefánt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_elefánt"
