"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esacus","http://www.w3.org/2000/01/rdf-schema#label","Esacus"
"http://hu.dbpedia.org/resource/Esacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Esacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esacus"
"http://hu.dbpedia.org/resource/Esacus","http://dbpedia.org/ontology/wikiPageID",1644816
"http://hu.dbpedia.org/resource/Esacus","http://dbpedia.org/ontology/wikiPageRevisionID",22373441
"http://hu.dbpedia.org/resource/Esacus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Esacus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjIlu2sq8HjAhWJtYsKHduHBawQ_AUIESgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/name","Esacus"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/imageCaption","Esacus magnirostris"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugartyúkfélék"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/genus","Esacus"
"http://hu.dbpedia.org/resource/Esacus","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1831"
"http://hu.dbpedia.org/resource/Esacus","http://dbpedia.org/ontology/abstract","Az Esacus a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül az ugartyúkfélék (Burhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Esacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esacus?oldid=22373441&ns=0"
"http://hu.dbpedia.org/resource/Esacus","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Esacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esacus"
"http://hu.wikipedia.org/wiki/Esacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esacus"
