"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/2000/01/rdf-schema#label","Altdorf (Svájc)"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5sg"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uri_kanton_települései"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/wikiPageID",1049747
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/wikiPageRevisionID",20395123
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://xmlns.com/foaf/0.1/name","Altdorf"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/kép","Altdorf Schweiz 1900.jpg"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/képaláírás","Altdorf 1900-as ábrázolása"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/név","Altdorf"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/terület","10.2"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/weboldal","www.altdorf.ch/de/"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/címer","Altdorf-coat of arms.svg"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/irányítószám",6460
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/népsűrűség",878
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/polgármester","Barbara Bär-Hellmüller"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","458 m"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://hu.dbpedia.org/property/kanton","Uri kanton"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/abstract","Altdorf (nevének jelentése: öreg falu) település Svájcban, Uri kanton székhelye."
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/area",1.02e+07
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/postalCode","6460"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Uri_kanton"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altdorf_(Svájc)?oldid=20395123&ns=0"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/PopulatedPlace/area","10.2"
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Altdorf_(Svájc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altdorf_(Svájc)"
"http://hu.dbpedia.org/resource/Uri_kanton","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Altdorf_(Svájc)"
"http://hu.dbpedia.org/resource/Uri_kanton","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Altdorf_(Svájc)"
"http://hu.wikipedia.org/wiki/Altdorf_(Svájc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altdorf_(Svájc)"
