"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o","http://www.w3.org/2000/01/rdf-schema#label","Csang-o"
"http://hu.dbpedia.org/resource/Csang-o","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b8r"
"http://hu.dbpedia.org/resource/Csang-o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Csang-o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Csang-o","http://dbpedia.org/ontology/wikiPageID",1149415
"http://hu.dbpedia.org/resource/Csang-o","http://dbpedia.org/ontology/wikiPageRevisionID",21743960
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Csang-o","http://hu.dbpedia.org/property/hivatalosMagyar","Csang-o"
"http://hu.dbpedia.org/resource/Csang-o","http://dbpedia.org/ontology/abstract","Csang-o (Chang'e) holdistennő az ókori kínai mitológiában, a mesteríjász Hou-ji (Houyi) felesége."
"http://hu.dbpedia.org/resource/Csang-o","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang-o?oldid=21743960&ns=0"
"http://hu.dbpedia.org/resource/Csang-o","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Csang-o","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang-o"
"http://hu.dbpedia.org/resource/Chang'e","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-o"
"http://hu.wikipedia.org/wiki/Csang-o","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang-o"
