"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/2000/01/rdf-schema#label","Csiky József (belgyógyász)"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/wikiPageID",1724680
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/wikiPageRevisionID",23043834
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/en/tartalom/tkt/magyar-orvoseletrajzi/ch03s05.html"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/csiky-jozsef-csiksomlyoi/"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/abstract","Csíksomlyói Dr. Csiky József (Marosvásárhely, 1881. november 13. – Debrecen, 1929. január 26.) belgyógyász, egyetemi tanár. A debreceni Tisza István Tudományegyetem belgyógyászati klinikájának igazgatója, a Debreceni Orvosegyesület elnöke, a debreceni Ápolónő- és Védőnőképző Intézet alapítója és első igazgatója."
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiky_József_(belgyógyász)?oldid=23043834&ns=0"
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiky_József_(belgyógyász)"
"http://hu.wikipedia.org/wiki/Csiky_József_(belgyógyász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiky_József_(belgyógyász)"
