"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF Z 50000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9lcw"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://dbpedia.org/ontology/wikiPageID",657238
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870350
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150111055456/http:/portail.sadur.org/index.php%3Foption=com_content&view=article&id=246:francilien-z50000&catid=47:glossaire&Itemid=63"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305061116/http:/vasutgepeszet.hu/wp-content/uploads/2010/05/201001_34-40_20100327.pdf"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926105459/http:/www.bombardier.com/fr/transport/produits-et-services/vehicules-sur-rail/trains-regionaux-et-de-banlieue/automotrices-electriques-a-un-niveau/spacium-3-o6%3FdocID=0901260d800104db"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/kép","Z50000 12dec2009 IMG 6183.jpg"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/sorozatszám","SNCF Z 50000 sorozat"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/szélesség","3060.0"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/gyártásban",2009
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/darabszám",172
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'+2'+Bo'+Bo' +2'+Bo'+2'+Bo'"
"http://hu.dbpedia.org/resource/SNCF_Z_50000_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
