"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina az Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_dm"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_az_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",484193
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",22492480
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-country/country%3Fcountry=24"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurovision.tv/country/bosnia-herzegovina"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLOfEf9p7Bh7nS3izblGISy9mcHkKsWKdi"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovision_countries"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
