"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/2000/01/rdf-schema#label","Keti Topurija"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageID",1376447
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageRevisionID",22686877
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://7days.ru/stars/bio/keti-topuriya.htm%23bio%7C"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.bigtraff.com/znamenitosti/biografiya-keti-topuriya.html%7C"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://astudio.ru/%7C"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.bigtraff.com/znamenitosti/biografiya-keti-topuriya.html"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412203418/http:/astudio.ru/%7C"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://xmlns.com/foaf/0.1/name","Keti Topurija"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/háttérszín","palegoldenrod"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/kép","A`Studio 2.jpg"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/képaláírás","Keti Topurija"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/név","Keti Topurija"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/url","http://hu.bigtraff.com/znamenitosti/biografiya-keti-topuriya.html"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/kiadók","Veter Entertainment, Real Records"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/születésiNév","Ketevan Topurija"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/abstract","Ketevan Topurija (grúz betűkkel: ქეთევან თოფურია, művésznevén: Keti Topurija, Tbiliszi, 1986. szeptember 9. –) grúz énekesnő, a kazah zenekar szólistája. Jelenleg Oroszországban él."
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keti_Topurija?oldid=22686877&ns=0"
"http://hu.dbpedia.org/resource/Keti_Topurija","http://dbpedia.org/ontology/wikiPageLength",3711
"http://hu.dbpedia.org/resource/Keti_Topurija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keti_Topurija"
"http://hu.dbpedia.org/resource/Keti_Topuria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keti_Topurija"
"http://hu.wikipedia.org/wiki/Keti_Topurija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keti_Topurija"
