"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/2000/01/rdf-schema#label","Atyurjevo"
"http://hu.dbpedia.org/resource/Atyurjevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/wikiPageID",1246876
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/wikiPageRevisionID",23619310
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mordoviya13.narod.ru/aturevskii.html"
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnogolik-mordovia.mrsu.ru/b_Aturevo.htm"
"http://hu.dbpedia.org/resource/Atyurjevo","http://xmlns.com/foaf/0.1/name","Atyurjevo"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/név","Atyurjevo"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/url","http://mnogolik-mordovia.mrsu.ru/b_Aturevo.htm"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/helyiNév","Атюрьево"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Atyurjevo","http://hu.dbpedia.org/property/járás","Atyurjevói"
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/abstract","Atyurjevo (oroszul: Атюрьево, moksa nyelven Атерь) falu Oroszországban, Mordvinföldön, az Atyurjevói járás székhelye. Neve a moksa Атерь (Атюрь) férfinévből származik. Lakossága: 4429 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Atyurjevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atyurjevo?oldid=23619310&ns=0"
"http://hu.dbpedia.org/resource/Atyurjevo","http://dbpedia.org/ontology/wikiPageLength",2190
"http://hu.dbpedia.org/resource/Atyurjevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atyurjevo"
"http://hu.wikipedia.org/wiki/Atyurjevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atyurjevo"
