"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/2000/01/rdf-schema#label","Dancer"
"http://hu.dbpedia.org/resource/Dancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/wikiPageID",270558
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/wikiPageRevisionID",23795289
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/dancer_20112452.html"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hot_Space"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/borító","Queen Hot Space.png"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/cím","Dancer"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Musicland_Studios"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Reinhold_Mack"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/abstract","A Dancer a második dal a brit Queen együttes 1982-es Hot Space albumáról. A szerzője Brian May gitáros volt. Mint az album egészében, itt is feltűnő volt a hagyományos rockzenéhez képest előretörő funk és R&B befolyás – ez nagyrészt az 1980-as Another One Bites the Dust sikerének volt köszönhető. Mindazonáltal a mű még így is az album egyik leginkább rockzene orientált darabja, a nyilvánvalóan szintetizátoros alaphangot erőteljes dobhangzás, és karakteres, – bár valóban nem hard rock – gitárszóló támogatja meg. Bár a gitár a slide hangzás érzését kelti, egy interjúban May cáfolta, hogy játszott volna: egyszerű párhuzamos gitárharmóniákat játszott. A basszusszólamot nem John Deacon játszotta fel, hanem May programozta szintetizátoron. A dal végén egy telefonos ébresztés hallható, amit a müncheni szállodában vettek fel. A szöveg így hangzik: „Guten Morgen, Sie wünschten geweckt zu werden”, ami azt jelenti: „jó reggelt, ön ébresztést kért”."
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/runtime",226.0
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/title","Dancer"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Reinhold_Mack"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Dancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dancer?oldid=23795289&ns=0"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Dancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dancer"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dancer"
"http://hu.wikipedia.org/wiki/Dancer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dancer"
