"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://www.w3.org/2000/01/rdf-schema#label","A sevillai borbély (Paisiello)"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://dbpedia.org/ontology/wikiPageID",1433428
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://dbpedia.org/ontology/wikiPageRevisionID",21927350
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/cím","A sevillai borbély"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/eredetiCím","Il barbiere di Siviglia"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/kép","Il_Barbieri_di_Siviglia_6328-Peralta.jpg"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/képaláírás","Mari Eriksmoen és Pietro Spagnoli, Theater an der Wien, 2015"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://dbpedia.org/ontology/abstract","Il barbiere di Siviglia, ovvero La precauzione inutile (A sevillai borbély, vagy a hiábavaló elővigyázat) egy vígopera, mely Giovanni Paisiello műve, a librettó írója , bár az ő neve nem azonosítható a címlapon. Az opera ősbemutatójára 1782. szeptember 26-án került sor (a régi orosz naptár szerint szeptember 15.) a cári udvarban, Szentpéterváron. Egy átdolgozása Pierre Beaumarchais Le Barbier de Séville című játékának. Az opera teljes címe így szól: Il barbiere di Siviglia, ovvero La Precauzione inutile, dramma giocoso per musica tradotto liberamente dal francese, da rappresentarsi nel Teatro Hotel corte del, l ' anno brit 1782. (Fordítása: A Sevillai Borbély, vagy A Hiábavaló Elővigyázat, komikus dráma, szabadon fordított francia zene, bemutató a Császári Udvari Színházban, 1782. évben.) A történet lényegében követi az eredeti Beaumarchais-játékot, illetve néhány helyen közvetlenül fordítja a dalokat, valamint a párbeszédet. A cselekmény a Paisiello és a Rossini változataiban nagyon hasonlítanak egymásra, enyhe különbségeket fedezhetünk fel. Petrosellini szövegkönyvében kisebb szerepe van a komikumnak viszont jobban kihangsúlyozza a szerelmi történetet."
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sevillai_borbély_(Paisiello)?oldid=21927350&ns=0"
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://dbpedia.org/ontology/wikiPageLength",5614
"http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sevillai_borbély_(Paisiello)"
"http://hu.wikipedia.org/wiki/A_sevillai_borbély_(Paisiello)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sevillai_borbély_(Paisiello)"
