"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süntanrek","http://www.w3.org/2000/01/rdf-schema#label","Süntanrek"
"http://hu.dbpedia.org/resource/Süntanrek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb04f"
"http://hu.dbpedia.org/resource/Süntanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrosoricida"
"http://hu.dbpedia.org/resource/Süntanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Süntanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Süntanrek","http://dbpedia.org/ontology/wikiPageID",718403
"http://hu.dbpedia.org/resource/Süntanrek","http://dbpedia.org/ontology/wikiPageRevisionID",22084714
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/name","Süntanrek"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tanrekfélék"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Afrosoricida"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Afrotheria"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikicommonscat","Setifer setosus"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/wikispecies","Setifer setosus"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/binomial","Setifer setosus"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/genus","Setifer"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/rangeMap","Setifer setosus range map.svg"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/species","S. setosus"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Süntanrek","http://hu.dbpedia.org/property/subfamilia","Tenrecinae"
"http://hu.dbpedia.org/resource/Süntanrek","http://dbpedia.org/ontology/abstract","A süntanrek vagy nagy süntanrek (Setifer setosus) az emlősök (Mammalia) osztályának az Afrosoricida rendjébe, ezen belül a alrendjébe, a tanrekfélék (Tenrecidae) családjába és a alcsaládjába tartozó faj. A süntanrek a Setifer nem egyetlen faja."
"http://hu.dbpedia.org/resource/Süntanrek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süntanrek?oldid=22084714&ns=0"
"http://hu.dbpedia.org/resource/Süntanrek","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Süntanrek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süntanrek"
"http://hu.dbpedia.org/resource/Setifer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süntanrek"
"http://hu.dbpedia.org/resource/Nagy_süntanrek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süntanrek"
"http://hu.dbpedia.org/resource/Setifer_setosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süntanrek"
"http://hu.wikipedia.org/wiki/Süntanrek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süntanrek"
