"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/2000/01/rdf-schema#label","Ripacs Martin"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jrk"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_regényei"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/wikiPageID",824416
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",21894785
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://xmlns.com/foaf/0.1/name","Ripacs Martin"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/eredetiCím","Pincher Martin"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/kiadásDátuma",1956
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/kiadó","Faber & Faber"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/magyarKiadásDátuma",1968
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/név","Ripacs Martin"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/abstract","A Ripacs Martin (eredeti angol címén: Pincher Martin) William Golding Nobel-díjas angol író, költő 1956-ban kiadott harmadik regénye, amely magyarul Göncz Árpád fordításában jelent meg."
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ripacs_Martin?oldid=21894785&ns=0"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ripacs_Martin"
"http://hu.wikipedia.org/wiki/Ripacs_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ripacs_Martin"
