"subject","predicate","object"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/2000/01/rdf-schema#label","CATIA"
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkyw"
"http://hu.dbpedia.org/resource/CATIA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/CATIA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/CATIA","http://dbpedia.org/ontology/wikiPageID",349546
"http://hu.dbpedia.org/resource/CATIA","http://dbpedia.org/ontology/wikiPageRevisionID",23837728
"http://hu.dbpedia.org/resource/CATIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ds.com/products/catia/"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Dassault_Systèmes"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/kategória",3
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/név","CATIA"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/CATIA","http://hu.dbpedia.org/property/weboldal","http://www.3ds.com/products/catia/"
"http://hu.dbpedia.org/resource/CATIA","http://dbpedia.org/ontology/abstract","A CATIA (Computer Aided Three Dimensional Interactive Application) egy több platformon működő gépészeti tervező szoftver, melyet a francia Dassault Systèmes fejleszt. A C++ programnyelven íródott szoftver fejlesztését az 1970-es években kezdték. Kezdetben a Dassault Mirage 2000 repülőgépeinek tervezéséhez használt speciális szoftver volt, később más területekre (például hajóépítés, autógyártás stb.) is adaptálták."
"http://hu.dbpedia.org/resource/CATIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CATIA?oldid=23837728&ns=0"
"http://hu.dbpedia.org/resource/CATIA","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/CATIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CATIA"
"http://hu.wikipedia.org/wiki/CATIA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CATIA"
