"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Ladányi Piroska"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageID",1220536
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23807197
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/bulvar/rettenetes-es-megbotrankoztato-titkok-derultek-ki-590077"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/kozelet/hatvan-eve-akasztottak-fel-jancso-piroskat-4-resz-591989"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/bulvar/egy-kislany-eltunesevel-indult-a-verfurdo-589792"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoljon.hu/jasz-nagykun-szolnok/bulvar/hatvan-eve-akasztottak-fel-jancso-piroskat-590016"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414135136/http:/www.hallottad.hu/cikkek/magyar-sorozatgyilkosok-kutba-temetett-kislanyok"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/név","Jancsó Ladányi Piroska"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökszentmiklós"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/születésiNév","Ladányi Piroska Mária"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/születésiIdő",1934
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/büntetés","kivégzés akasztás által"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/halálIdeje","--12-12"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/áldozatokSzáma",5
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/motívum","LMBT személy"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://hu.dbpedia.org/property/motívum","nyereségvágy"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/abstract","Jancsó Ladányi Piroska, Ladányi Piroska Mária (Törökszentmiklós, 1934. január 15. – Szolnok, 1954. december 12.) építőipari segédmunkás, sorozatgyilkos. 1953-1954-ben öt tizenéves lányt ölt meg Törökszentmiklóson leszbikus nemi vágyainak kielégítése és nyereségvágy miatt. A bűnüggyel Rubin Szilárd évtizedekig foglalkozott, Aprószentek című, befejezetlenül maradt regényében dolgozta fel."
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_Ladányi_Piroska?oldid=23807197&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://dbpedia.org/ontology/wikiPageLength",30843
"http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_Ladányi_Piroska"
"http://hu.wikipedia.org/wiki/Jancsó_Ladányi_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jancsó_Ladányi_Piroska"
