"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/2000/01/rdf-schema#label","Swans"
"http://hu.dbpedia.org/resource/Swans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Swans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Swans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/wikiPageID",1498401
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/wikiPageRevisionID",23094822
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/may/06/swans-michael-gira-tour-interview"
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/swans-mn0000034988"
"http://hu.dbpedia.org/resource/Swans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/abstract","A Swans egy amerikai együttes. A zenekar az experimental rock, noise rock, posztrock, indusztriális metal műfajokban játszik. Lemezkiadóik: (a zenekar alapító tagja, által alapított lemezkiadó), , , , /, , , , ."
"http://hu.dbpedia.org/resource/Swans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swans?oldid=23094822&ns=0"
"http://hu.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Swans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swans"
"http://hu.wikipedia.org/wiki/Swans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swans"
