"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/2000/01/rdf-schema#label","Henares"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crvct"
"http://hu.dbpedia.org/resource/Henares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/wikiPageID",1099259
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/wikiPageRevisionID",22890941
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303180824/http:/servicios2.marm.es/sia/consultas/datasheets/ficha.jsp%3Fentidad=CAUCE&id=06827"
"http://hu.dbpedia.org/resource/Henares","http://xmlns.com/foaf/0.1/name","Henares"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/hossz",158.27
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/kép","Río Henares  Alcalá de Henares, zona de El Val.jpg"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/képaláírás","A folyó Alcalá de Henares környékén"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/név","Henares"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/térkép","Henares drainage basin map-es.svg"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/térképaláírás","Az Henares vígyűjtő területe"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/forrás","Sierra Ministra"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/torkolat","Jarama folyó"
"http://hu.dbpedia.org/resource/Henares","http://hu.dbpedia.org/property/vízgyűjtő","http://hu.dbpedia.org/resource/Tajo"
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/abstract","Az Henares egy folyó Spanyolországban. Az vízválasztóját átlépve, annak déli oldalán ered Sigüenza (a római kori Segontia) közelében és 150 kilométer hosszan tart Madrid felé. Kasztílián átvágva La Mancha felé Madrid keleti oldalán a Jarama folyóba torkollik. Már az ókor óta jelentős, hiszen részint e mentén futott Caeseraugusta és Emerita Augusta között az Antonius útikönyvben említett Via XXV Hispanica, így útja során számos fontos településen áthalad, mint például Azuqueca de Henares vagy Alcalá de Henares."
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jarama"
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sierra_Ministra"
"http://hu.dbpedia.org/resource/Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henares?oldid=22890941&ns=0"
"http://hu.dbpedia.org/resource/Henares","http://dbpedia.org/ontology/wikiPageLength",7138
"http://hu.dbpedia.org/resource/Henares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henares"
"http://hu.wikipedia.org/wiki/Henares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henares"
