"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitiazin","http://www.w3.org/2000/01/rdf-schema#label","Nitiazin"
"http://hu.dbpedia.org/resource/Nitiazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmdnph"
"http://hu.dbpedia.org/resource/Nitiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Nitiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Nitiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageID",1111777
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageRevisionID",22398717
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/58842-20-9/%282E%29-2-%28nitromethylidene%29-1,3-thiazinane.html"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t3db.org/toxins/T3D1055"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pesticideinfo.org/Detail_Chemical.jsp%3FRec_Id=PC36008"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitem.herts.ac.uk/aeru/vsdb/2155.htm"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmep.cce.cornell.edu/profiles/insect-mite/mevinphos-propargite/nithiazine/nithiazine_reg_103.html"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/imagefile","Nithiazine.svg"
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Nitiazin","http://hu.dbpedia.org/property/url","http://sitem.herts.ac.uk/aeru/vsdb/2155.htm"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/abstract","A nitiazin a mezőgazdaságban használt rovarirtó szer. A rovarok számára idegméreg, míg a gerincesek számára viszonylag ártalmatlan. A környezetben gyorsan elbomlik. 1979-ben fedezték fel. Bár a nitiazin sokféle rovar ellen hatékony, fény hatására bomlik, ami megakadályozta a használatát termőföldön. Helyette először a kémiailag hozzá hasonló (en) alkalmazták, majd a siker hatására megindult kutatás a (en) típusú rovarirtók kifejlesztéséhez vezetett."
"http://hu.dbpedia.org/resource/Nitiazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitiazin?oldid=22398717&ns=0"
"http://hu.dbpedia.org/resource/Nitiazin","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Nitiazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitiazin"
"http://hu.wikipedia.org/wiki/Nitiazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitiazin"
