"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Hegycsúcsok_relatív_magasság_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Különleges_földrajzi_pontok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Leghosszabb_tengerszorosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Nemo-pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Nyolcezer_méternél_magasabb_hegycsúcsok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Szigetországok_listája_népsűrűség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi rekordok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://dbpedia.org/ontology/wikiPageID",633103
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://dbpedia.org/ontology/wikiPageRevisionID",13429220
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi rekordok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_rekordok?oldid=13429220&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Országok_rangsorolt_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
