"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijev","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko"
"http://hu.dbpedia.org/resource/Kijev","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/2000/01/rdf-schema#label","Vitalij Volodimirovics Klicsko"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjn8"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Volodimirovics_Klicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_ökölvívók"
