"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Messzojaha","http://www.w3.org/2000/01/rdf-schema#label","Messzojaha"
"http://hu.dbpedia.org/resource/Messzojaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamali_Nyenyecföld"
"http://hu.dbpedia.org/resource/Messzojaha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Messzojaha","http://dbpedia.org/ontology/wikiPageID",1748582
"http://hu.dbpedia.org/resource/Messzojaha","http://dbpedia.org/ontology/wikiPageRevisionID",23447903
"http://hu.dbpedia.org/resource/Messzojaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article075784.html%7C"
"http://hu.dbpedia.org/resource/Messzojaha","http://dbpedia.org/ontology/wikiPageExternalLink","https://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1170/%D0%9C%D0%B5%D1%81%D1%81%D0%BE%D1%8F%D1%85%D0%B0"
