"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/2000/01/rdf-schema#label","Felsőrépás"
"http://hu.dbpedia.org/resource/Felsőrépás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dt1d"
"http://hu.dbpedia.org/resource/Felsőrépás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Felsőrépás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőrépás","http://dbpedia.org/ontology/wikiPageID",50830
"http://hu.dbpedia.org/resource/Felsőrépás","http://dbpedia.org/ontology/wikiPageRevisionID",23563525
"http://hu.dbpedia.org/resource/Felsőrépás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-302702&pos_y=-1198870&size=full&lang=sk&sipka=1&name=Vy%9An%E9%20Repa%9Ae%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Felsőrépás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnerepase/vysne-repase.html"
"http://hu.dbpedia.org/resource/Felsőrépás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1647"
"http://hu.dbpedia.org/resource/Felsőrépás","http://xmlns.com/foaf/0.1/name","Felsőrépás"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/név","Felsőrépás"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/terület",9.47
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/helyiNév","Vyšné Repaše"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/polgármester","Žofia Kurucová"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",805
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőrépás","http://hu.dbpedia.org/property/járás","Lőcsei"
