"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/2000/01/rdf-schema#label","Dacia Dokker"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://dbpedia.org/ontology/wikiPageID",1418030
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://dbpedia.org/ontology/wikiPageRevisionID",21653776
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dacia.hu/szemelyautok/modellvalasztek/dokker.html%7Ctitle=Dacia"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://dbpedia.org/ontology/abstract","A Dacia Dokker egy kis , amelyet a Renault román leányvállalata gyárt. A modell a Dacia Lodgy egyterű típus platformjára épül. 2012-ben kezdték meg a gyártást a marokkói Tangerben. Az itt található gyárban gyártják a Lodgy-t is. A Dokker furgon és személyautó változatban érhető el. Dízel és benzines motorokkal rendelhető. Mint az összes Dacia terméket, ezt is Renault néven forgalmazzák például Oroszországban vagy a Közel-Keleten, mondván, hogy azokon a helyeken a Dacia név nem kelt jó érzést az emberekben. A típus rokona nemcsak közeli ""féltestvére"", a Dacia Lodgy, de még a Renault Kangoo is testvérmodellnek számít. A Dokker magyar bemutatója ismeretlen, hazánkban is 2012-2013 táján mutathatták be. Ez a márka negyedik új autója."
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacia_Dokker?oldid=21653776&ns=0"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacia_Dokker"
"http://hu.wikipedia.org/wiki/Dacia_Dokker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dacia_Dokker"
