"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://www.w3.org/2000/01/rdf-schema#label","Gare du Luc-et-Le Cannet"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://dbpedia.org/ontology/wikiPageID",1170056
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://dbpedia.org/ontology/wikiPageRevisionID",22753178
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://hu.dbpedia.org/property/név","Gare du Luc-et-Le Cannet"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://dbpedia.org/ontology/abstract","Gare du Luc-et-Le Cannet vasútállomás Franciaországban, Le Cannet-des-Maures településen."
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Luc-et-Le_Cannet?oldid=22753178&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Luc-et-Le_Cannet"
"http://hu.wikipedia.org/wiki/Gare_du_Luc-et-Le_Cannet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Luc-et-Le_Cannet"
