"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaszi_Manukján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Artur_Alekszanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Artur_Sahinján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Benur_Pasaján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Gevorg_Szahakján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Makszim_Manukján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Nazar_Albarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Szlavik_Galsztjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Örmény birkózók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://dbpedia.org/ontology/wikiPageID",1588348
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20564062
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény birkózók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_birkózók?oldid=20564062&ns=14"
