"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://www.w3.org/2000/01/rdf-schema#label","Tízparancsolat"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lv36"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageID",35900
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageRevisionID",23685530
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/kek/kek02052.html"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/kek/"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaldibiblia.netii.net"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hu/biblia_k/k_1_1.htm"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/kek/kek01691.html"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rtl+"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rtl-"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/fontSize","150.0"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://hu.dbpedia.org/property/fontWeight","normal"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/abstract","A tízparancsolat (héberül: עֲשֶׂרֶת הַדִּיבְרוֹת ă`szeret haddivrót)a judaizmus és a kereszténység alapját képező legfontosabb vallási és erkölcsi parancsolatokat tartalmazza, amelyet a Biblia szerint Jahve (Isten) adott Mózesnek a Sínai hegyén, 40 napos böjtje után, két kőtáblára írva. A tízparancsolat alapja: 2 Mózes 20:1-14 (lásd lent), illetve 5 Mózes 5:6-21. A 2 Mózes 34-ben egy másfajta megfogalmazás szerepel, ezt ritkábban használják. A tízparancsolat néhány további említése a Bibliában:5 Mózes 4:13,5 Mózes 10:4,2 Krónika 5:10, Nehémiás 9:13-14, Máté 19:17-21, Zsidó 9:4"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tízparancsolat?oldid=23685530&ns=0"
"http://hu.dbpedia.org/resource/Tízparancsolat","http://dbpedia.org/ontology/wikiPageLength",28454
"http://hu.dbpedia.org/resource/Tízparancsolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tízparancsolat"
"http://hu.dbpedia.org/resource/Aseret_haDibrot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízparancsolat"
"http://hu.dbpedia.org/resource/Tíz_parancsolat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tízparancsolat"
"http://hu.wikipedia.org/wiki/Tízparancsolat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tízparancsolat"
