"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/2000/01/rdf-schema#label","Keményfy K. Dániel"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageID",955985
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",20045149
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5175/"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kem%C3%A9nyfy.html"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5022/"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/születésiNév","Keményfy Kálmán Dániel"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/abstract","Keményfy K. Dániel (Keményfy Kálmán Dániel, Esztergom, 1866. augusztus 11. – Esztergom, 1935. augusztus 21.) Szent Ferenc-rendi áldozópap."
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keményfy_K._Dániel?oldid=20045149&ns=0"
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://dbpedia.org/ontology/wikiPageLength",4740
"http://hu.dbpedia.org/resource/Keményfy_K._Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keményfy_K._Dániel"
"http://hu.wikipedia.org/wiki/Keményfy_K._Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keményfy_K._Dániel"
