"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://www.w3.org/2000/01/rdf-schema#label","Kostanjevec Riječki"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://dbpedia.org/ontology/wikiPageID",779563
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://dbpedia.org/ontology/wikiPageRevisionID",22615536
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507005555/http:/www.gornja-rijeka.hr/"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303102848/http:/www.gornja-rijeka.com/"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://xmlns.com/foaf/0.1/name","Kostanjevec Riječki"
"http://hu.dbpedia.org/resource/Kostanjevec_Riječki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
