"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Tirana-Durrësi római katolikus főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1670508
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22010735
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirana"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Tirana-Durrësi római katolikus főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye?oldid=22010735&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tirana-durrësi_római_katolikus_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye"
"http://hu.dbpedia.org/resource/Tirana-Durrësi_római_katolikus_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana-Durrësi_római_katolikus_főegyházmegye"
