"subject","predicate","object"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://www.w3.org/2000/01/rdf-schema#label","716-os békeszerződés"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp3cz"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:716"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://dbpedia.org/ontology/wikiPageID",549019
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22851723
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promacedonia.org/vz1a/vz1a_b1_2.html"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/authorlink","Vasil Zlatarski"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/chapter","Part I. The Huno-Bulgarian dominance . I. Establishment and consolidation of the Bulgarian state. 2. The Bulgarian rulers of the Dulo Clan"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/date",20080618032241
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/first","Vasil"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/language","Bolgár"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/last","Zlatarski"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/location","Sofia"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/oclc",67080314
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/origyear",1927
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/publisher","Nauka i izkustvo"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/title","History of the Bulgarian state in the Middle Ages. Volume I. History of the First Bulgarian Empire."
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/url","http://www.promacedonia.org/vz1a/vz1a_b1_2.html"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://dbpedia.org/ontology/abstract","A 716-os békeszerződés egy Bulgária és a Bizánci Birodalom között kötött megállapodás volt. A trónon lévő bolgár kán, Tervel fia, Kormeszj és III. Theodosziosz írta alá."
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/716-os_békeszerződés?oldid=22851723&ns=0"
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://dbpedia.org/ontology/wikiPageLength",6204
"http://hu.dbpedia.org/resource/716-os_békeszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/716-os_békeszerződés"
"http://hu.wikipedia.org/wiki/716-os_békeszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/716-os_békeszerződés"
