"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://www.w3.org/2000/01/rdf-schema#label","Endó Vataru"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jokohama"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_labdarúgói"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://dbpedia.org/ontology/wikiPageID",1368118
"http://hu.dbpedia.org/resource/Endó_Vataru","http://dbpedia.org/ontology/wikiPageRevisionID",23154106
"http://hu.dbpedia.org/resource/Endó_Vataru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/59992/Wataru_Endo.html"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/wataru-endo/profil/spieler/146310"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/kép","Wataru endo.jpg"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/név","Endó Vataru"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Sint-Truidense_VV"
"http://hu.dbpedia.org/resource/Endó_Vataru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
