"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Tizennégyszögszámok"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://dbpedia.org/ontology/wikiPageID",1382272
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17493508
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://dbpedia.org/ontology/abstract","A tizennégyszögszámok a figurális számokon belül a sokszögszámok közé tartoznak. Az n-edik tizennégyszögszám, Tn a közös csúcsból rajzolt, legfeljebb n pont oldalhosszúságú szabályos tizennégyszögek körvonalai egymástól különböző pontjainak száma. Az n-edik tizennégyszögszám általánosan a következő képlettel adható meg: . Az első néhány tizennégyszögszám: 1, 14, 39, 76, 125, 186, 259, 344, 441, 550, 671, 804, 949, 1106, , , , , , , , , , , , , , , , , , , , , , , , , , , , , … (A051866 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizennégyszögszámok?oldid=17493508&ns=0"
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Tizennégyszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizennégyszögszámok"
"http://hu.dbpedia.org/resource/Tizennégyszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizennégyszögszámok"
"http://hu.wikipedia.org/wiki/Tizennégyszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizennégyszögszámok"
