"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katherine_Helmond"
"http://hu.dbpedia.org/resource/Családi_összeesküvés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katherine_Helmond"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/2000/01/rdf-schema#label","Katherine Helmond"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://dbpedia.org/ontology/wikiPageID",1615909
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://dbpedia.org/ontology/wikiPageRevisionID",21818410
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://dbpedia.org/ontology/abstract","Katherine Marie Helmond (Galveston, Texas, 1929. július 5. – Los Angeles, Kalifornia, 2019. február 23.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_Helmond?oldid=21818410&ns=0"
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Katherine_Helmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_Helmond"
"http://hu.wikipedia.org/wiki/Katherine_Helmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_Helmond"
