"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/2000/01/rdf-schema#label","Paul Althaus (teológus, 1861–1925)"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://dbpedia.org/ontology/wikiPageID",1761705
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://dbpedia.org/ontology/wikiPageRevisionID",23757722
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016233/images/index.html%3Fseite=238"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://dbpedia.org/ontology/abstract","Adolf Paul Johannes Althaus (idősebb Paul Althaus) (Fallersleben, ma Wolfsburg városrésze, 1861. november 29. – Lipcse, 1925. április 9.) német evangélikus teológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Althaus_(teológus,_1861–1925)?oldid=23757722&ns=0"
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Althaus_(teológus,_1861–1925)"
"http://hu.wikipedia.org/wiki/Paul_Althaus_(teológus,_1861–1925)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Althaus_(teológus,_1861–1925)"
