"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aveyron","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Rodez"
"http://hu.dbpedia.org/resource/Aveyron","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Rodez"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodez"
"http://hu.dbpedia.org/resource/Pierre_Soulages","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/2000/01/rdf-schema#label","Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fqhz"
"http://hu.dbpedia.org/resource/Rodez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aveyron_megye_települései"
"http://hu.dbpedia.org/resource/Rodez","http://dbpedia.org/ontology/wikiPageID",648527
"http://hu.dbpedia.org/resource/Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",23506910
"http://hu.dbpedia.org/resource/Rodez","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo.msn.com/monthly_averages.aspx%3Fwealocations=wc:FRXX0171&q=Rodez%2c+Aveyron+forecast:averagesm"
"http://hu.dbpedia.org/resource/Rodez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616091714/http:/www.mairie-rodez.fr/"
"http://hu.dbpedia.org/resource/Rodez","http://xmlns.com/foaf/0.1/name","Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/kép","Cathedral of Our Lady of Rodez 79.jpg"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/képaláírás","Cathédrale Notre-Dame de Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/név","Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/terület",11.18
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/város","Rodez"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/weboldal","www.mairie-rodez.fr"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/forrás","http://meteo.msn.com/monthly_averages.aspx%3Fwealocations=wc:FRXX0171&q=Rodez%2c+Aveyron+forecast:averagesm"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/megye","Aveyron"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/irányítószám",12000
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/népsűrűség",2128
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/polgármester","Christian Teyssèdre"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",501
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/aprÁtlCsapadék",43
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/aprÁtlMax",4
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/aprÁtlMin",13
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/augÁtlCsapadék",31
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/augÁtlMax",14
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/decÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/decÁtlMax",2
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/decÁtlMin",7
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/febÁtlCsapadék",27
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/febÁtlMax",1
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/febÁtlMin",7
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/inseeKód",12202
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/janÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/janÁtlMax",1
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/janÁtlMin",6
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/julÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/julÁtlMax",14
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/julÁtlMin",25
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/junÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/junÁtlMax",12
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/junÁtlMin",22
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/majÁtlCsapadék",46
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/majÁtlMax",8
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/majÁtlMin",17
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/marÁtlCsapadék",23
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/marÁtlMax",3
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/marÁtlMin",11
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/novÁtlCsapadék",45
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/novÁtlMax",4
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/novÁtlMin",9
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/oktÁtlCsapadék",60
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/oktÁtlMax",8
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/oktÁtlMin",15
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/sepÁtlCsapadék",50
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/sepÁtlMax",11
"http://hu.dbpedia.org/resource/Rodez","http://hu.dbpedia.org/property/sepÁtlMin",20
