"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://www.w3.org/2000/01/rdf-schema#label","Tomoe Gozen"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://dbpedia.org/ontology/wikiPageID",1632860
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://dbpedia.org/ontology/wikiPageRevisionID",23009143
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://dbpedia.org/ontology/abstract","Tomoe Gozen (巴 御前) egy Japán női harcos, aki bátorságáért vált híressé a 12. századi Japán irodalomban. Minamoto no Josinaka (Minamoto no Yoshinaka) oldalán vett részt a Genpei háborúban, ezáltal része volt abban a viszályban, mely az első sógunátus kialakulásához vezetett. Tomoe Gozen az 1184-es Avazu-i (Awazu) csatában tanúsított hűségéért és bátorságáért vált híressé. Tomoe Gozen nem jelenik meg több kortárs irodalomban. Valószínűleg csupán egy kitalált karakter, mely szórakoztatás céljából van jelen, mintsem valódi történelmi személyként."
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomoe_Gozen?oldid=23009143&ns=0"
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://dbpedia.org/ontology/wikiPageLength",11945
"http://hu.dbpedia.org/resource/Tomoe_Gozen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomoe_Gozen"
"http://hu.wikipedia.org/wiki/Tomoe_Gozen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomoe_Gozen"
