"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libanon_címere","http://www.w3.org/2000/01/rdf-schema#label","Libanon címere"
"http://hu.dbpedia.org/resource/Libanon_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078fw9"
"http://hu.dbpedia.org/resource/Libanon_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Libanon_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Libanon_címere","http://dbpedia.org/ontology/wikiPageID",250226
"http://hu.dbpedia.org/resource/Libanon_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13408317
"http://hu.dbpedia.org/resource/Libanon_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/flibanon.htm"
"http://hu.dbpedia.org/resource/Libanon_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libanon_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Libanon_címere","http://dbpedia.org/ontology/abstract","Libanon címere a zászló színeivel átlósan sávozott pajzs. A fehér sáv közepén egy libanoni cédrus látható. Ez valójában csak állami jelkép, mivel Libanonnak nincs hivatalos címere, s a függetlenség kikiáltása, 1943 óta használják."
"http://hu.dbpedia.org/resource/Libanon_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libanon_címere?oldid=13408317&ns=0"
"http://hu.dbpedia.org/resource/Libanon_címere","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Libanon_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libanon_címere"
"http://hu.wikipedia.org/wiki/Libanon_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libanon_címere"
