"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gallery_of_Suicide"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/2000/01/rdf-schema#label","Gallery of Suicide"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwgk4"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/wikiPageID",559123
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/wikiPageRevisionID",22875514
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020924110629/http:/cannibalcorpse.net/"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dllp=amg&sql=10:8n811vd1zzha"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/cím","Gallery of Suicide"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/előző","Vile"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/hossz","2655.0"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/jelenlegi","Gallery of Suicide"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/következő","Bloodthirst"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jim_Morris"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/abstract","A Gallery of Suicide az amerikai Cannibal Corpse hatodik nagylemeze, egyben az első Pat O’Brien gitárossal, aki korábban a Nevermore gitárosa is volt. Érkezése szinte észrevétlenül maradt ugyanis semmilyen zenei változást nem hozott a zenekarba: magas fokú technikai képzettségről árulkodó játékával kiválóan passzolt Jack Owen mellé. Ez az első korong ahol már nem ült a produceri székben. A Sentenced to Burn című dalnak videóklipje készült."
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dllp=amg&sql=10:8n811vd1zzha"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/runtime",2655.0
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/title","Gallery of Suicide"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Gallery_of_Suicide","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vile_(album)"
