"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szives Béla"
"http://hu.dbpedia.org/resource/Szives_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szives_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szives_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szives_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szives_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szives_Béla","http://dbpedia.org/ontology/wikiPageID",1020450
"http://hu.dbpedia.org/resource/Szives_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22559849
"http://hu.dbpedia.org/resource/Szives_Béla","http://xmlns.com/foaf/0.1/name","Szives Béla"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/név","Szives Béla"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mérk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/nemzetiség","magyarországi német"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/születésiNév","Schmiedt Béla"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/halálDátuma","--11-13"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/főMű","• A fehér torony hívei ''"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/főMű","• A megváltás szolgái"
"http://hu.dbpedia.org/resource/Szives_Béla","http://hu.dbpedia.org/property/főMű","''• Lelket az életbe"
"http://hu.dbpedia.org/resource/Szives_Béla","http://dbpedia.org/ontology/abstract","Dr. Szives (Schmiedt) Béla (Mérk, 1901. március 6. – Hatvan, 1971. november 13.) magyar római katolikus pap, teológiai doktor, egyházi író."
"http://hu.dbpedia.org/resource/Szives_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szives_Béla?oldid=22559849&ns=0"
"http://hu.dbpedia.org/resource/Szives_Béla","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Szives_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szives_Béla"
"http://hu.dbpedia.org/resource/Schmiedt_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szives_Béla"
"http://hu.wikipedia.org/wiki/Szives_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szives_Béla"
