"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szkilla (keresztnév)"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25899
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578649
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szkilla a görög mitológiai Szkülla névből ered, a jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkilla_(keresztnév)?oldid=23578649&ns=0"
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Szkilla_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkilla_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szkilla_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkilla_(keresztnév)"
