"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Gjuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Cson_Duhvan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei","http://dbpedia.org/ontology/wikiPageID",832005
"http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",20366749
"http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dél-Korea_elnökei?oldid=20366749&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Hvang_Gjoan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/I_Mjongbak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Jun_Boszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Kim_Dedzsung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Li_Szin_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/No_Muhjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/No_Theu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Pak_Cshunghun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Pak_Csong_Hi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Pak_Kunhje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
