"subject","predicate","object"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1946-os Giro d’Italia"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2tbg"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_a_sportban"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",357674
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22816049
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304030649/http:/www.cyclingrevealed.com/timeline/Race%20Snippets/GdI/GdI_1946.htm"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1946-os Giro d’Italia volt a 33. olasz kerékpáros körverseny. Május 15-én kezdődött és június 7-én ért véget. Végső győztes az olasz Gino Bartali lett."
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1946-os_Giro_d’Italia?oldid=22816049&ns=0"
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1946-os_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1946-os_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1946-os_Giro_d’Italia"
