"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus atratus"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scytalopus"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://dbpedia.org/ontology/wikiPageID",1306451
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://dbpedia.org/ontology/wikiPageRevisionID",22488731
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Scytalopus+atratus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fum=1&hl=hu&gbv=2&tbs=isch:1&q=Scytalopus+latrans&btnG=Keres%C3%A9s&oq=&tbm=isch%23um=1&hl=hu&tbm=isch&q=Scytalopus+atratus"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-crowned-tapaculo-scytalopus-atratus%7Ctitle="
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scytalopus_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
