"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC D – Bőrgyógyászati készítmények"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6k5"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_bőrbetegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageID",35396
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",13119083
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_D"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://dbpedia.org/ontology/abstract","Az ATC D – Bőrgyógyászati készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_D_–_Bőrgyógyászati_készítmények?oldid=13119083&ns=0"
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageLength",257
"http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_D_–_Bőrgyógyászati_készítmények"
"http://hu.dbpedia.org/resource/ATC_D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények"
"http://hu.dbpedia.org/resource/ATC_D_-_Bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények"
"http://hu.wikipedia.org/wiki/ATC_D_–_Bőrgyógyászati_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_D_–_Bőrgyógyászati_készítmények"
