"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/2000/01/rdf-schema#label","Comerica Park"
"http://hu.dbpedia.org/resource/Comerica_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wn2j"
"http://hu.dbpedia.org/resource/Comerica_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Comerica_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseballstadionok"
"http://hu.dbpedia.org/resource/Comerica_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/wikiPageID",104923
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22923143
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813232325/http:/detroit.tigers.mlb.com/NASApp/mlb/det/ballpark/det_ballpark_comericapark.jsp"
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=2100+Woodward+Ave,+Detroit,+MI&ie=UTF8&ll=42.338864,-83.04986&spn=0.004322,0.013561&t=k&om=1"
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keropiansculpture.com/tigstad.html"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/hosszúságiFok",83
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/kép","Comerica-Park-Detroit-MI-Panorama.jpg"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/tulajdonos","Detroit-Wayne County"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/tulajdonos","Stadium Authority"
"http://hu.dbpedia.org/resource/Comerica_Park","http://hu.dbpedia.org/property/befogadóképesség",41070
