"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golda_Meir","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jichák_Rabin"
"http://hu.dbpedia.org/resource/Golda_Meir","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jichák_Rabin"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://www.w3.org/2000/01/rdf-schema#label","Jichák Rabin"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_követek_és_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://dbpedia.org/ontology/wikiPageID",1339113
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://dbpedia.org/ontology/wikiPageRevisionID",22789922
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Parliamentary_majority"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_államfők_és_miniszterelnökök"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jichák_Sámír"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Golda_Meir"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://hu.dbpedia.org/property/sorszám",10
