"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Nađ","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Branko_Brnović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Govedarica","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Savićević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Stanković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragan_Stojković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Goran_Bunjevčević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Goran_Đorović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilija_Petković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Dudić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jovan_Stanković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ljubinko_Drulović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_labdarúgó-válogatott"
