"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/2000/01/rdf-schema#label","Namor"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0sx"
"http://hu.dbpedia.org/resource/Namor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/wikiPageID",211998
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/wikiPageRevisionID",20761176
"http://hu.dbpedia.org/resource/Namor","http://xmlns.com/foaf/0.1/name","Namor, a Torpedó"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/kép","Namor.jpg"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/név","Namor, a Torpedó"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Atlantisz_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Megszállók"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Oltalmazók"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/eredetiNév","Namor the Sub-Mariner"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/faj","ember és homo mermanus hibrid"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/elsőMegjelenés","Marvel Comics #1"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/képesség","emberfeletti erő, víz alatti légzés, repülés"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/valódiNév","Namor McKenzie"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1939
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Everett"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Leonard_McKenzie"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Thakorr"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Korra királyné ,"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Lawrence McKenzie ,"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Llyron"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Namora"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Namorita"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Zarina ,"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Marrina ,"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Fen hercegnő ,"
"http://hu.dbpedia.org/resource/Namor","http://hu.dbpedia.org/property/rokonai","Dorma ,"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/abstract","Namor, a Torpedó egy kitalált szereplő a Marvel Comics képregényeiben. A szereplőt író és rajzoló alkotta meg a számára. Első megjelenése a által kiadott első számában volt, 1939 októberében. Az amerikai képregény aranykorában Namor egyike volt a Timely legsikeresebb karaktereinek. Eredeti angol nevét (Sub-Mariner) (The Rime of the Ancient Mariner) című verse ihlette. Namor egy tengerész és egy hercegnő gyermeke. Az évek során néha szuperhősként, néha pedig antihősként szerepelt, aki bosszút esküdött a felszínlakók ellen, akik szennyezik és tönkreteszik vízalatti királyságát."
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Everett"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Megszállók"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oltalmazók"
"http://hu.dbpedia.org/resource/Namor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namor?oldid=20761176&ns=0"
"http://hu.dbpedia.org/resource/Namor","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Namor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namor"
"http://hu.dbpedia.org/resource/New_Avengers:_Illuminati","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Namor"
"http://hu.dbpedia.org/resource/New_Avengers:_Illuminati","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Namor"
"http://hu.wikipedia.org/wiki/Namor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namor"
