"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokoszuka_(Kanagava)","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Viharsirály"
"http://hu.dbpedia.org/resource/Kanagava_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Viharsirály"
"http://hu.dbpedia.org/resource/Viharsirály","http://www.w3.org/2000/01/rdf-schema#label","Viharsirály"
"http://hu.dbpedia.org/resource/Viharsirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9c4"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larus"
"http://hu.dbpedia.org/resource/Viharsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageID",211186
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageRevisionID",23461256
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARCAN%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Larus%20canus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176832%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/common-gull/larus-canus/%7Ctitle=Arkive.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20150413060654/http:/www.arkive.org/common-gull/larus-canus/%7Carchivedate=2015-04-13"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mew-gull-larus-canus"
"http://hu.dbpedia.org/resource/Viharsirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930221714/http:/www.mme-monitoring.hu/birds.php%3Fhuring=LARCAN%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/name","Viharsirály"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikicommonscat","Larus canus"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/wikispecies","Larus canus"
"http://hu.dbpedia.org/resource/Viharsirály","http://hu.dbpedia.org/property/binomial","Larus canus"
