"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Alaszkai_Repüléstörténeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Sablon:Csonk-repülés","http://dbpedia.org/ontology/wikiPageID",589373
"http://hu.dbpedia.org/resource/Sablon:Csonk-repülés","http://dbpedia.org/ontology/wikiPageRevisionID",6720922
"http://hu.dbpedia.org/resource/Sablon:Csonk-repülés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Sablon:Csonk-repülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-repülés?oldid=6720922&ns=10"
"http://hu.dbpedia.org/resource/D._B._Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Daniel_K._Inouye_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Detroit_Metropolitan_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Fort_Lauderdale–Hollywood_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/George_Bush_interkontinentális_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/Günther_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/He_51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
"http://hu.dbpedia.org/resource/He_59","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
