"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://www.w3.org/2000/01/rdf-schema#label","Koroknya-vár"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://dbpedia.org/ontology/wikiPageID",1764226
"http://hu.dbpedia.org/resource/Koroknya-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23746880
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/kép","Nagybajom, Koroknya-vár 03.jpg"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/név","Koroknya-vár"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/építő","Korotnai János"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/másNév","Korotna-vár, Korokna-vár"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/épült","valószínűleg 1466 és 1483 között"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nagybajom"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/állapota","csak a földsáncok láthatók"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://dbpedia.org/ontology/abstract","A Koroknya-vár, Korokna-vár vagy Korotna-vár Somogy megye egyik 15. századból származó várának maradványa. Bár a Somogysárd és Újvárfalva közötti út közelében található, közigazgatásilag Nagybajomhoz tartozik."
"http://hu.dbpedia.org/resource/Koroknya-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koroknya-vár?oldid=23746880&ns=0"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://dbpedia.org/ontology/wikiPageLength",5855
"http://hu.dbpedia.org/resource/Koroknya-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koroknya-vár"
"http://hu.dbpedia.org/resource/Korokna-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknya-vár"
"http://hu.dbpedia.org/resource/Korokna_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknya-vár"
"http://hu.dbpedia.org/resource/Koroknya_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknya-vár"
"http://hu.dbpedia.org/resource/Korotna-vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknya-vár"
"http://hu.dbpedia.org/resource/Korotna_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroknya-vár"
"http://hu.wikipedia.org/wiki/Koroknya-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koroknya-vár"
