"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Hága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Holland villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1743245
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",23367698
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_villamosvonal-hálózatok?oldid=23367698&ns=14"
"http://hu.dbpedia.org/resource/Rotterdam_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Utrecht_sneltram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamosvonal-hálózatok"
