"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/2000/01/rdf-schema#label","A Hajnal bolygó robotjai"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b9w"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_regényei"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/wikiPageID",536176
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/wikiPageRevisionID",22656944
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-a-hajnal-bolygo-robotjai%7C"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041115012829/http:/www.geocities.com/Area51/Dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001142826/http:/www.isfdb.org/cgi-bin/title.cgi%3F1289"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://xmlns.com/foaf/0.1/name","A Hajnal bolygó robotjai"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asimov"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isaac_Asimov_regényei"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_mezítelen_nap"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tükörkép"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/eredetiCím","The Robots of Dawn"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/fordító","Hajdu Gábor"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/kiadásDátuma",1983
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/kiadó","Doubleday"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robotok_és_Birodalom"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/magyarKiadásDátuma",1992
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/név","A Hajnal bolygó robotjai"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/pages",187
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/series","http://hu.dbpedia.org/resource/Isaac_Asimov's_Robot_Series"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Robot_sorozat"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Science_fiction_novel"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Mystery_novel"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/mediaType","Print"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/abstract","A Hajnal bolygó robotjai (angolul: The Robots of Dawn) Isaac Asimov tudományos-fantasztikus krimije, amely először 1983-ban jelent meg. Magyar fordításban 1992-ben jelent meg a Móra Ferenc Könyvkiadónál. Ez a könyv Asimov Robot sorozatának harmadik regénye, a történet folytatása az Acélbarlangok és A mezítelen nap című regényeknek, illetve a Tükörkép című novellának. A regény főhőse Elijah Baley és R. Daneel Olivaw. 1984-ben a regényt jelölték Hugo-díjra a legjobb regény kategóriában."
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/title","The Robots of Dawn"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Isaac_Asimov"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tükörkép"
