"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://www.w3.org/2000/01/rdf-schema#label","Planetáris differenciálódás"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqyn"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageID",422149
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageRevisionID",23740327
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1977LPI.....8..424H&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2006/pdf/1688.pdf"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992mars.book..147S"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2006AGUFM.P51A1172S"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/abstract","A planetáris differenciálódás az az eseménysor, melynek során az égitestek elnyerik réteges, övekre tagolt szerkezetüket."
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planetáris_differenciálódás?oldid=23740327&ns=0"
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://dbpedia.org/ontology/wikiPageLength",5916
"http://hu.dbpedia.org/resource/Planetáris_differenciálódás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planetáris_differenciálódás"
"http://hu.wikipedia.org/wiki/Planetáris_differenciálódás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planetáris_differenciálódás"
