"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://www.w3.org/2000/01/rdf-schema#label","Wacói ostrom"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/wikiPageID",1425727
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/wikiPageRevisionID",23615800
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://xmlns.com/foaf/0.1/name","Wacói ostrom"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/eredmény","A Mount Carmel Center porig égett"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/eredmény",11
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/eredmény","amerikai rendvédelmi erők győzelme"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/helyszín","Mount Carmel Center, Waco közelében, Texas, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/kép","Mountcarmelfire04-19-93-n.jpg"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/név","Wacói ostrom"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/egyikFél","FBI"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/egyikFél","Texasi Nemzeti Gárda"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/egyikFél","ATF"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/erők",93
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/időpont",1993
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/képleírás","A Mount Carmel Center az ostrom végnapjain"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/másikFél",23
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok",23
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok","Ann Richards"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok","Jeff Jamar"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok","Richard Rogers"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok","Phillip Chojnacki"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/parancsnokok","Chuck Sarabyn"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/veszteségek",82
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/abstract","A wacói ostrom (angolul: Waco Siege) az amerikai rendvédelmi erők által indított hadművelet volt, ami egy vallási szekta, a vezette elpusztítására irányult. A hadműveletet az Alkohol-, dohány-, és lőfegyverügyi iroda (ATF) és a Szövetségi Nyomozó Iroda (FBI) vezette. Az akció első napján kialakult tűzharcban 6 dávidista és 4 ATF-tag halt meg, majd 51 napig állóháború alakult ki. Végül a Mount Carmel Center lángra kapott és leégett, 76 ember halálát okozva, köztük David Koreshét."
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/causalties","4 fő halott, 16 fő sebesült"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/causalties","82 fő"
