"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/2000/01/rdf-schema#label","Madila Achille"
"http://hu.dbpedia.org/resource/Madila_Achille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madila_Achille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madila_Achille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/wikiPageID",1011232
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/wikiPageRevisionID",17498376
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=7900&linkType=referee&contextType=bio%7Ctitle=Madila"
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cod/footballofficials/referees/peoplekind=ref.html%7Ctitle=Madila"
"http://hu.dbpedia.org/resource/Madila_Achille","http://xmlns.com/foaf/0.1/name","Madila Achille"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/név","Madila Achille"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Zairei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/nemzetköziÉvek",2012
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/teljesnév","Trésor Achille Madila"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/születésidátum",1984
"http://hu.dbpedia.org/resource/Madila_Achille","http://hu.dbpedia.org/property/születésiország","Zaire"
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/abstract","Madila Achille (1984–) kongói nemzetközi labdarúgó-játékvezető. Teljes neve Trésor Achille Madila."
"http://hu.dbpedia.org/resource/Madila_Achille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madila_Achille?oldid=17498376&ns=0"
"http://hu.dbpedia.org/resource/Madila_Achille","http://dbpedia.org/ontology/wikiPageLength",2158
