"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://www.w3.org/2000/01/rdf-schema#label","Kombinált fuvarozás"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1rjf"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageID",186113
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageRevisionID",23774030
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontener.hu/kontenerizacio"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424140509/http:/www.kontener.hu/kontenerizacio%23"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logsped.hu/kombi.htm"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mavcargo.hu/hu/amit_kinalunk/kombinalt_arufuvarozas/kontener_iranyvonatok.html"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://hu.dbpedia.org/property/url","http://www.mavcargo.hu/hu/amit_kinalunk/kombinalt_arufuvarozas/kontener_iranyvonatok.html"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/abstract","Kombinált árufuvarozás során az áru továbbítása egy fuvarozási szerződés keretében, több fuvarozási ág szolgáltatásainak igénybevételével történik, amelynek során az áru a feladástól az átvevőnek történő kiszolgáltatásig ugyanabban fuvareszközben vagy konténerben marad. A szállítási távolság nagyobb részét környezetbarát vízi vagy vasúti szállítóeszközön teszi meg, az elő- és utófuvarozás rövidebb szakaszai pedig közúti járművel történnek.A lebonyolítás módja szerint beszélhetünk kísért és nem kísért forgalomról. Előbbinél a teljes közúti járműszerelvény és annak vezetője (személyzete) is ""utazik"" a vonaton vagy a hajón, utóbbinál általában csak a közúti szerelvényről lecsatolt pótkocsi (félpótkocsi), vagy leemelt konténer továbbítására kerül sor más eszközzel.A kombinált szállítás a modern közlekedési rendszerek egyik jelképévé vált az utóbbi évtizedekben. A közlekedéssel foglalkozó tudományok egyik központi témája világszerte az áruszállítási technológiák korszerűsítése, egyre fontosabb szempont a környezetvédelem és az energiatakarékosság."
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kombinált_fuvarozás?oldid=23774030&ns=0"
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://dbpedia.org/ontology/wikiPageLength",12306
"http://hu.dbpedia.org/resource/Kombinált_fuvarozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kombinált_fuvarozás"
"http://hu.dbpedia.org/resource/Kombinált_szállítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kombinált_fuvarozás"
"http://hu.wikipedia.org/wiki/Kombinált_fuvarozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kombinált_fuvarozás"
