"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hütteldorf (metróállomás)"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360861
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22556142
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/előző","Ober St. Veit"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Hütteldorf"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://dbpedia.org/ontology/abstract","Hütteldorf a bécsi U4-es metróvonal nyugati végállomása."
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hütteldorf_(metróállomás)?oldid=22556142&ns=0"
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hütteldorf_(metróállomás)"
"http://hu.wikipedia.org/wiki/Hütteldorf_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hütteldorf_(metróállomás)"
