"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/2000/01/rdf-schema#label","Fulókércs"
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdmj1"
"http://hu.dbpedia.org/resource/Fulókércs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fulókércs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/wikiPageID",13831
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/wikiPageRevisionID",23564013
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/név","Fulókércs"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/terület",18.6
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/címer","HUN Fulókércs COA.jpg"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/irányítószám",3864
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/népsűrűség",20.38
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/polgármester","Mata Imre"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/járás","Encsi"
"http://hu.dbpedia.org/resource/Fulókércs","http://hu.dbpedia.org/property/kshKód",22123
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/abstract","Fulókércs község Borsod-Abaúj-Zemplén megye Encsi járásában."
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/postalCode","3864"
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fulókércs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulókércs?oldid=23564013&ns=0"
"http://hu.dbpedia.org/resource/Fulókércs","http://dbpedia.org/ontology/wikiPageLength",6236
"http://hu.dbpedia.org/resource/Fulókércs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulókércs"
"http://hu.dbpedia.org/resource/Garadna","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Fulókércs"
"http://hu.dbpedia.org/resource/Hernádvécse","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Fulókércs"
"http://hu.wikipedia.org/wiki/Fulókércs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulókércs"
