"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Trojan Instrumentals Box Set"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/wikiPageID",253565
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",20699773
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014214938/http:/roots-archives.com/release/3737"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savagejaw.co.uk/trojan/trbcd007.htm"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/borító","Trojan  Instrumentals Box Set.jpg"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/cím","Trojan Instrumentals Box Set"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/előadó","Trojan"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/felvételek",1960
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/hossz","8951.0"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/abstract","A Trojan Instrumentals Box Set egy három lemezes hangszeres reggae válogatás. 1999-ben adta ki a kiadó."
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/runtime",8951.0
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/title","Trojan Instrumentals Box Set"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trojan_Instrumentals_Box_Set?oldid=20699773&ns=0"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/Work/runtime","149.18333333333334"
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trojan_Instrumentals_Box_Set"
"http://hu.wikipedia.org/wiki/Trojan_Instrumentals_Box_Set","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trojan_Instrumentals_Box_Set"
