"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://www.w3.org/2000/01/rdf-schema#label","Bodzaszagú ujjaskosbor"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageID",1683508
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageRevisionID",22667080
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626030216/http:/www.luontoportti.com/suomi/en/kukkakasvit/elder-flowered-orchid"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/175983/7162528"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_278"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/name","Bodzaszagú ujjaskosbor"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/wikicommonscat","Dactylorhiza sambucina"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/binomial","Dactylorhiza sambucina"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/binomialAuthority","Soó"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/genus","Dactylorhiza"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/abstract","A bodzaszagú ujjaskosbor (Dactylorhiza sambucina) a kosborfélék családjába tartozó, Európában honos, hegyi réteken, cserjésekben élő, Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodzaszagú_ujjaskosbor?oldid=22667080&ns=0"
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://dbpedia.org/ontology/wikiPageLength",5461
"http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodzaszagú_ujjaskosbor"
"http://hu.wikipedia.org/wiki/Bodzaszagú_ujjaskosbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor"
"http://hu.dbpedia.org/resource/Dactylorhiza_sambucina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodzaszagú_ujjaskosbor"
