"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Biatlon a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqr47"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",665598
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744047
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/MSP/%7Ctitle=Military"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/BIA/%7Ctitle=Biathlon%7Cauthor=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20081210021336/http:/www.sports-reference.com/olympics/sports/BIA/%7Carchivedate=2008-12-10"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628134425/http:/www.sports-reference.com/olympics/sports/MSP/%7Carchivedate=2011-06-28"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Biathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Biatlon_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
