"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Bagnasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Pesarói érsekek"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://dbpedia.org/ontology/wikiPageID",1738284
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",23283974
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pesarói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Pesarói érsekek"
"http://hu.dbpedia.org/resource/Kategória:Pesarói_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pesarói_érsekek?oldid=23283974&ns=14"
