"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/2000/01/rdf-schema#label","Joyland (Stephen King-regény)"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_regényei"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageID",1108456
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22788786
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://europakiado.hu/konyv/735873/joyland"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://xmlns.com/foaf/0.1/name","Joyland"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/eredetiCím","Joyland"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Soproni_András"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/kiadásDátuma",2013
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/név","Joyland"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/oldalak",320
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/abstract","A Joyland Stephen King amerikai író 2013-ban megjelent regénye, amely Amerikában egy krimisorozat (Hard Case Crime) részeként jelent meg. Ez a második ilyen kötete A coloradói kölyök után."
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/isbn","(2014)"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/numberOfPages",320
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Soproni_András"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joyland_(Stephen_King-regény)?oldid=22788786&ns=0"
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joyland_(Stephen_King-regény)"
"http://hu.dbpedia.org/resource/Álom_doktor_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Joyland_(Stephen_King-regény)"
